subject,count,link
"antonio pigafetta",26,"felicepstamaria.net/browse.html#antonio%20pigafetta"
"cooking",19,"felicepstamaria.net/browse.html#cooking"
"cooking -- philippines",13,"felicepstamaria.net/browse.html#cooking%20--%20philippines"
"food -- philippines",12,"felicepstamaria.net/browse.html#food%20--%20philippines"
"voyages and travels",11,"felicepstamaria.net/browse.html#voyages%20and%20travels"
"charles swan",10,"felicepstamaria.net/browse.html#charles%20swan"
"eating",10,"felicepstamaria.net/browse.html#eating"
"panay",9,"felicepstamaria.net/browse.html#panay"
"diego bergaño",9,"felicepstamaria.net/browse.html#diego%20berga%C3%B1o"
"rice",8,"felicepstamaria.net/browse.html#rice"
"chinese",8,"felicepstamaria.net/browse.html#chinese"
"food",8,"felicepstamaria.net/browse.html#food"
"salt",8,"felicepstamaria.net/browse.html#salt"
"philippines -- history -- 1521-1896",8,"felicepstamaria.net/browse.html#philippines%20--%20history%20--%201521-1896"
"spain -- colonies -- asia -- social life and customs",8,"felicepstamaria.net/browse.html#spain%20--%20colonies%20--%20asia%20--%20social%20life%20and%20customs"
"armada de maluco",7,"felicepstamaria.net/browse.html#armada%20de%20maluco"
"spain -- colonies -- asia -- religious life and customs",7,"felicepstamaria.net/browse.html#spain%20--%20colonies%20--%20asia%20--%20religious%20life%20and%20customs"
"william dampier",7,"felicepstamaria.net/browse.html#william%20dampier"
"customs",7,"felicepstamaria.net/browse.html#customs"
"philippines",6,"felicepstamaria.net/browse.html#philippines"
"preparation",6,"felicepstamaria.net/browse.html#preparation"
"cebu",5,"felicepstamaria.net/browse.html#cebu"
"coconut",5,"felicepstamaria.net/browse.html#coconut"
"antonio morga",5,"felicepstamaria.net/browse.html#antonio%20morga"
"augustinians",5,"felicepstamaria.net/browse.html#augustinians"
"vegetables",5,"felicepstamaria.net/browse.html#vegetables"
"peppers",5,"felicepstamaria.net/browse.html#peppers"
"history",5,"felicepstamaria.net/browse.html#history"
"domingo fernandez navarrete o.p.",5,"felicepstamaria.net/browse.html#domingo%20fernandez%20navarrete%20o.p."
"fr. juan francisco de san antonio",5,"felicepstamaria.net/browse.html#fr.%20juan%20francisco%20de%20san%20antonio"
"fiesta",5,"felicepstamaria.net/browse.html#fiesta"
"abuses",5,"felicepstamaria.net/browse.html#abuses"
"ferdinand magellan",4,"felicepstamaria.net/browse.html#ferdinand%20magellan"
"victoria",4,"felicepstamaria.net/browse.html#victoria"
"fruit",4,"felicepstamaria.net/browse.html#fruit"
"trading",4,"felicepstamaria.net/browse.html#trading"
"christianity",4,"felicepstamaria.net/browse.html#christianity"
"diego bobadilla",4,"felicepstamaria.net/browse.html#diego%20bobadilla"
"ingredients",4,"felicepstamaria.net/browse.html#ingredients"
"labor",4,"felicepstamaria.net/browse.html#labor"
"fasts and feasts -- catholic church",4,"felicepstamaria.net/browse.html#fasts%20and%20feasts%20--%20catholic%20church"
"cooking, spanish",4,"felicepstamaria.net/browse.html#cooking,%20spanish"
"hunting",4,"felicepstamaria.net/browse.html#hunting"
"sebastian elcano",3,"felicepstamaria.net/browse.html#sebastian%20elcano"
"trinidad",3,"felicepstamaria.net/browse.html#trinidad"
"spice islands",3,"felicepstamaria.net/browse.html#spice%20islands"
"guam",3,"felicepstamaria.net/browse.html#guam"
"roasting",3,"felicepstamaria.net/browse.html#roasting"
"spices",3,"felicepstamaria.net/browse.html#spices"
"banana",3,"felicepstamaria.net/browse.html#banana"
"chicken",3,"felicepstamaria.net/browse.html#chicken"
"cooking, philippine",3,"felicepstamaria.net/browse.html#cooking,%20philippine"
"cookery, filipino -- history",3,"felicepstamaria.net/browse.html#cookery,%20filipino%20--%20history"
"food habits -- philippines -- history",3,"felicepstamaria.net/browse.html#food%20habits%20--%20philippines%20--%20history"
"philippines -- social life and customs",3,"felicepstamaria.net/browse.html#philippines%20--%20social%20life%20and%20customs"
"fishes",3,"felicepstamaria.net/browse.html#fishes"
"jackfruit",3,"felicepstamaria.net/browse.html#jackfruit"
"wine",3,"felicepstamaria.net/browse.html#wine"
"ships",3,"felicepstamaria.net/browse.html#ships"
"beef",3,"felicepstamaria.net/browse.html#beef"
"cattle",3,"felicepstamaria.net/browse.html#cattle"
"annona",3,"felicepstamaria.net/browse.html#annona"
"pineapple",3,"felicepstamaria.net/browse.html#pineapple"
"papaya",3,"felicepstamaria.net/browse.html#papaya"
"calamay",3,"felicepstamaria.net/browse.html#calamay"
"honey",3,"felicepstamaria.net/browse.html#honey"
"sugarcane",3,"felicepstamaria.net/browse.html#sugarcane"
"juan de medina",3,"felicepstamaria.net/browse.html#juan%20de%20medina"
"fasts and feasts",3,"felicepstamaria.net/browse.html#fasts%20and%20feasts"
"cheese",3,"felicepstamaria.net/browse.html#cheese"
"cquilao (kilaw)",3,"felicepstamaria.net/browse.html#cquilao%20(kilaw)"
"beans",3,"felicepstamaria.net/browse.html#beans"
"citrus",3,"felicepstamaria.net/browse.html#citrus"
"philippine cuisine",3,"felicepstamaria.net/browse.html#philippine%20cuisine"
"herbs",3,"felicepstamaria.net/browse.html#herbs"
"food security",3,"felicepstamaria.net/browse.html#food%20security"
"children",3,"felicepstamaria.net/browse.html#children"
"philippines -- colonial influence",3,"felicepstamaria.net/browse.html#philippines%20--%20colonial%20influence"
"catholic church -- missions -- philippines",3,"felicepstamaria.net/browse.html#catholic%20church%20--%20missions%20--%20philippines"
"wine and wine making -- philippines",3,"felicepstamaria.net/browse.html#wine%20and%20wine%20making%20--%20philippines"
"brine",3,"felicepstamaria.net/browse.html#brine"
